﻿ปริมาณแร่ใช้อุตสาหกรรมภายในประเทศ พ.ศ. 2564,,,,,,,,,,,,,,,
จังหวัด,ชนิดแร่,เลขประทานบัตร,มกราคม,กุมภาพันธ์,มีนาคม,เมษายน,พฤษภาคม,มิถุนายน,กรกฎาคม,สิงหาคม,กันยายน,ตุลาคม,พฤศจิกายน,ธันวาคม,รวม
กำแพงเพชร,แกรนิต (หินประดับ),30653/15265,137,126,135,170,130,180,145,130,0,"2,019.40",0,0,"3,172.40"
ขอนแก่น,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),15514/16380,"36,360.00","33,936.00","53,604.00","41,676.00","51,336.00","43,908.00","45,576.00","49,716.00","45,324.00","47,028.00","48,168.00","42,444.00","539,076.00"
ขอนแก่น,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),15517/15603,"51,872.00","46,496.00","48,288.00","44,032.00","44,960.00","46,656.00","45,888.00","51,968.00","42,592.00","42,016.00","41,408.00","39,776.00","545,952.00"
ขอนแก่น,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),29721/15595,"83,532.00","84,276.00","82,692.00","65,580.00","92,976.00","81,000.00","95,640.00","90,684.00","60,960.00","83,280.00","80,184.00","79,944.00","980,748.00"
ขอนแก่น,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),31444/16424,"87,652.80","106,745.50","124,324.80","137,500.80","160,700.80","169,712.00","179,043.20","172,984.00","175,440.00","185,300.80","156,201.60","170,478.40","1,826,084.70"
จันทบุรี,ดินขาว (ยังไม่ล้าง),26298/15253,0,0,0,150,0,120,90,90,90,120,0,0,660
จันทบุรี,ดินขาว (ล้างแล้ว),26298/15253,165,180,180,150,150,90,90,90,60,0,0,0,"1,155.00"
จันทบุรี,ทรายแก้ว,26298/15253,240,270,345,145,133,162,273,190,232,180,0,140,"2,310.00"
จันทบุรี,ทรายแก้ว,26322/16155,"9,500.00",0,0,"4,750.00","4,750.00","9,500.00",0,"9,500.00",0,"9,500.00",0,0,"47,500.00"
จันทบุรี,ทรายแก้ว,26323/16126,0,"10,000.00","10,000.00",0,0,0,0,0,0,0,0,0,"20,000.00"
จันทบุรี,ทรายแก้ว,26324/16143,"5,000.00","5,000.00","5,000.00","5,000.00","5,000.00","5,000.00","5,000.00","5,000.00","5,000.00","5,000.00","5,000.00","5,000.00","60,000.00"
จันทบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),26325/16341,"69,456.00","69,456.00","64,616.00","66,104.00","66,022.00","63,016.00","63,016.00","61,872.00","57,265.00","64,576.00","61,664.00","63,460.00","770,523.00"
จันทบุรี,หินเกรย์แวค (หินอุตสาหกรรม-อื่นๆ),26299/15074,"32,520.00","34,080.00","24,060.00","31,860.00","34,584.00","48,540.00","48,540.00","52,452.00","42,900.00","35,308.80","46,560.80","38,164.80","469,570.40"
ฉะเชิงเทรา,ทรายแก้ว,29814/15981,0,"13,490.00",0,"11,400.00",0,"4,750.00",0,"4,750.00",0,"9,500.00",0,"9,500.00","53,390.00"
ฉะเชิงเทรา,ทรายแก้ว,29818/16290,"14,250.00",0,"11,400.00",0,"9,500.00",0,"4,750.00",0,"9,500.00",0,"9,500.00",0,"58,900.00"
ฉะเชิงเทรา,ทรายแก้ว,29824/ฉช001,0,0,0,0,"9,500.00","12,350.00","9,500.00","9,500.00","4,750.00","9,500.00","4,750.00","4,750.00","64,600.00"
ฉะเชิงเทรา,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),29789/15878,"11,000.00","2,000.00","3,500.00","19,000.00","10,000.00","6,716.00","6,000.00","6,695.00","8,000.00","5,138.00","10,000.00","12,500.00","100,549.00"
ฉะเชิงเทรา,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),29790/15879,"14,000.00","10,993.00","30,000.00","20,000.00","20,000.00","20,000.00","25,000.00","20,000.00","12,000.00","10,000.00","10,000.00","13,500.00","205,493.00"
ฉะเชิงเทรา,หินแกรนิต (หินอุตสาหกรรม),15774/16354,"40,162.00","31,602.00","30,656.00","34,388.00","32,222.00","33,600.00","23,576.00","32,600.00","32,593.00","27,896.00","29,590.00","17,062.00","365,947.00"
ชลบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21353/15599,"98,706.00","88,621.00","70,119.00","127,667.00","60,589.00","52,678.00","54,913.00","84,556.00","64,418.00","53,610.00","53,034.00","65,062.00","873,973.00"
ชลบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21368/15466,"25,285.00","21,704.00","10,000.00","10,000.00","10,000.00","10,000.00","10,000.00","10,000.00","10,000.00","10,000.00","20,994.00","24,133.00","172,116.00"
ชลบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21378/15248,"37,096.00","46,944.00","37,016.00","49,288.00","34,768.00","36,728.00","43,656.00","38,360.00","34,504.00",0,"42,432.00","42,616.00","443,408.00"
ชลบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21379/15245,"22,536.00","15,135.00","22,052.00","26,160.00","21,965.00","25,584.00","29,127.00","31,229.00","24,860.00","18,951.00","26,084.00","32,736.00","296,419.00"
ชลบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21380/15246,0,"15,076.00","15,076.00","91,362.00","49,762.00","40,400.00","36,116.00","40,197.00","38,660.00","46,416.00","43,862.00","94,166.00","511,093.00"
ชลบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21384/15735,"86,440.00","86,440.00","53,104.00","85,112.00","89,480.00","89,480.00",0,"22,264.00",0,0,0,0,"512,320.00"
ชลบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21387/15598,"16,328.00","18,712.00","16,507.00","19,967.00","23,167.00","22,502.00","6,103.00","21,729.00","13,330.00","20,171.00","26,968.00","17,148.00","222,632.00"
ชลบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21388/15469,"178,032.00","155,760.00","142,104.00","211,168.00","139,016.00","145,136.00","156,576.00","119,696.00","109,920.00","109,656.00","85,872.00","105,648.00","1,658,584.00"
ชลบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21389/15738,"84,432.00",0,0,0,0,0,0,"66,592.00","77,576.00","62,320.00","57,368.00","64,280.00","412,568.00"
ชลบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21391/15608,"112,377.00","105,342.00","118,716.00","141,616.50","116,485.00","139,610.00","157,422.00","122,883.00","199,250.00","122,128.00","101,722.00","130,454.00","1,568,005.50"
ชลบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21392/15694,"31,612.00","27,605.00","34,385.00","39,302.00","36,477.00","38,762.00","27,124.00","34,376.00","32,408.00","33,209.00","33,568.00","32,643.00","401,471.00"
ชลบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21396/15737,"9,917.00","14,045.00","21,854.00","24,994.00","23,453.00","26,395.00","25,008.00","22,205.00","21,398.00","14,760.00","26,043.00","20,275.00","250,347.00"
ชลบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21399/15856,"35,656.00","21,312.00","24,442.00","22,112.00","33,954.00","30,118.00","24,022.00","33,066.00","33,473.00","26,275.00","29,114.00","31,379.00","344,923.00"
ชลบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),33189/16070,"75,036.00","84,783.00","45,362.00","48,632.00","55,405.00","68,669.00",0,0,0,0,0,0,"377,887.00"
ชลบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),33191/16103,"149,322.00","140,893.00","106,222.00","109,730.00","64,814.00","89,043.00","96,093.00","101,080.00","99,203.00","56,730.00","105,559.00","47,477.00","1,166,166.00"
ชลบุรี,หินแกรนิต (หินอุตสาหกรรม),21357/15467,"5,267.00","16,656.00","14,448.00","22,075.00","16,834.00","17,000.00","21,182.00","13,000.00","17,246.00","15,401.00","12,139.00","16,224.00","187,472.00"
ชลบุรี,หินแกรนิต (หินอุตสาหกรรม),21358/15596,"57,312.00","21,806.00","62,304.00","73,536.00","117,216.00","73,952.00","68,000.00","50,624.00","52,336.00","58,880.00","15,054.00","27,597.00","678,617.00"
ชลบุรี,หินแกรนิต (หินอุตสาหกรรม),21361/15591,"21,075.00","74,266.00","34,016.00","38,733.00","24,858.00","27,533.00","18,573.00","21,363.00","18,515.00","17,926.00","5,087.00","5,695.00","307,640.00"
ชลบุรี,หินแกรนิต (หินอุตสาหกรรม),21365/15415,"9,477.00","9,477.00","3,989.00","19,693.00","20,646.00","12,936.00","23,936.00","25,880.00","29,376.00","28,540.00","30,680.00","27,652.00","242,282.00"
ชลบุรี,หินแกรนิต (หินอุตสาหกรรม),21368/15466,"1,000.00","1,000.00","1,000.00","1,000.00","1,000.00","1,000.00","1,000.00","1,000.00","1,000.00","1,000.00","1,000.00","1,000.00","12,000.00"
ชลบุรี,หินแกรนิต (หินอุตสาหกรรม),21375/15320,"36,698.40","36,698.00","43,891.00",0,"30,892.00","48,870.00","37,242.00",0,0,0,"9,598.70","9,599.00","253,489.10"
ชลบุรี,หินแกรนิต (หินอุตสาหกรรม),21390/15600,"19,366.00","17,082.00","19,155.00","22,096.00","15,040.00","14,637.00",0,0,0,0,0,0,"107,376.00"
ชลบุรี,หินแกรนิต (หินอุตสาหกรรม),21397/15784,"2,455.00",0,0,0,0,"1,274.00",0,"2,634.00",0,"2,657.00",0,0,"9,020.00"
ชลบุรี,หินแกรนิต (หินอุตสาหกรรม),21400/15786,"57,843.00","47,795.00","44,623.00","73,040.00","33,960.00","24,033.00","13,664.00","48,288.00","49,896.00","47,378.00","56,537.00","47,993.00","545,050.00"
ชลบุรี,หินแกรนิต (หินอุตสาหกรรม),33181/16392,0,0,0,41.8,"5,463.00","1,098.50","2,592.30",366.4,443.5,"3,682.00","8,992.30","20,145.40","42,825.20"
ชลบุรี,หินแกรนิต (หินอุตสาหกรรม),33182/15788,"102,120.00","86,952.00","1,692.00","50,076.00","71,052.00","94,632.00","110,172.00","105,912.00","106,944.00","88,068.00","88,188.00","188,984.00","1,094,792.00"
ชลบุรี,หินแกรนิต (หินอุตสาหกรรม),33191/16103,"1,000.00","1,000.00","1,000.00","1,000.00","1,000.00","1,000.00","1,000.00","1,000.00","1,000.00",0,"1,000.00","1,000.00","11,000.00"
ชลบุรี,หินแกรนิต (หินอุตสาหกรรม),33193/16174,"5,269.00","28,566.00","8,504.00","9,683.00","6,214.00","6,883.00","4,643.00","5,341.00","4,629.00","4,482.00","76,127.00","64,176.00","224,517.00"
ชลบุรี,หินแกรนิต (หินอุตสาหกรรม),33196/16245,"45,971.00","49,526.00","56,434.00","74,270.00","46,776.00","59,921.00","45,816.00","49,129.00","51,006.00","47,119.00","42,396.00","43,195.00","611,559.00"
ชลบุรี,หินแกรนิต (หินอุตสาหกรรม),33197/16171,"44,896.00","37,907.00","35,899.00","29,539.00","30,970.00","30,184.00","23,936.00","29,376.00","29,376.00","28,540.00","30,680.00","27,652.00","378,955.00"
ชลบุรี,หินแกรนิต (หินอุตสาหกรรม),33198/16304,"21,346.00","19,440.00","13,205.00","14,280.00","13,196.00","15,202.00","16,815.00","14,103.00","15,149.00","17,492.00","14,703.00","17,669.00","192,600.00"
ชัยนาท,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),24546/15983,"24,242.50","26,491.00","23,171.00","30,264.70","28,576.80","128,008.20","8,822.40",0,0,0,0,0,"269,576.60"
ชัยภูมิ,ดินเหนียวสี,31704/16016,"9,012.00","11,564.00","12,090.00","10,700.00","9,720.00","10,910.00","13,772.00","9,400.00","7,088.00","11,200.00","11,908.00","8,460.00","125,824.00"
ชัยภูมิ,ดินเหนียวสี,31705/16042,"10,200.00","12,960.00","11,900.00","11,945.00","10,700.00","13,600.00","17,630.00","15,000.00","9,400.00","11,400.00","12,600.00","14,000.00","151,335.00"
ชัยภูมิ,ดินเหนียวสี,31706/15990,0,400,400,0,400,400,800,"1,000.00",850,700,0,0,"4,950.00"
ชุมพร,ทรายแก้ว,28532/15930,"8,530.00","8,540.00","8,730.00","7,750.00","8,600.00",0,"8,450.00","15,650.00","15,300.00",0,0,0,"81,550.00"
ชุมพร,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21590/15250,"33,542.40","35,097.60","31,824.00","30,384.00","33,796.80","50,000.00","36,504.00","31,641.80","30,000.00","30,000.00","30,000.00","30,000.00","402,790.60"
ชุมพร,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21593/15665,"9,163.20","14,732.20","24,953.60","4,430.00",0,"38,493.40","13,880.00","9,547.20","11,524.80","27,491.30","10,000.00","15,100.00","179,315.70"
ชุมพร,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),28509/15156,"40,000.00","66,576.00","50,000.00","50,000.00","30,000.00","30,000.00","50,000.00","50,000.00","50,000.00","55,000.00","50,000.00","25,000.00","546,576.00"
ชุมพร,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),28541/16417,"40,000.00","48,608.00","45,000.00","46,000.00","46,000.00","53,705.00","50,000.00","45,000.00","60,000.00","60,000.00","40,000.00","30,000.00","564,313.00"
ตรัง,หินทราย (หินอุตสาหกรรม),33387/16363,"10,424.00","2,250.00","2,150.00","1,920.00","1,600.00","6,120.00","1,506.00","1,235.00","2,950.00","14,688.00","5,040.00","6,080.00","55,963.00"
ตรัง,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),23899/16439,0,0,0,0,0,0,0,0,0,0,0,"4,238.00","4,238.00"
ตรัง,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),24016/15954,"31,283.00","27,884.00","25,645.00","17,093.00","17,049.00","13,058.00","9,307.00","9,630.00","2,520.00",0,0,0,"153,469.00"
ตรัง,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),33383/16180,"9,325.00","6,969.00","17,215.00","17,093.00","20,838.00","19,587.00","21,716.00","24,388.00","33,668.00","33,144.00","30,442.00","29,040.00","263,425.00"
ตรัง,โดโลไมต์,33382/16041,"19,980.00","5,700.00","9,580.00","3,730.00","1,520.00",0,0,0,0,0,0,0,"40,510.00"
ตรัง,โดโลไมต์,33385/16226,0,0,0,"23,240.00","32,300.00","27,660.00","33,500.00","32,100.00","27,140.00","33,800.00","39,270.00","28,220.00","277,230.00"
ตราด,หินเกรย์แวค (หินอุตสาหกรรม-อื่นๆ),26683/15136,"60,495.00","54,346.00","65,317.00","25,661.00","58,124.00","67,085.00","64,644.00","71,285.00","67,973.00","58,834.00","61,013.00","47,986.00","702,763.00"
ตราด,หินเกรย์แวค (หินอุตสาหกรรม-อื่นๆ),26684/15137,"20,919.00","17,002.00","17,328.00","18,116.00","14,650.00","19,142.80","23,462.90","22,008.00","22,195.90","17,494.20","25,362.40","28,402.00","246,083.20"
ตาก,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),28202/16389,"21,192.00","21,540.00","26,508.00","19,476.00","21,696.00","21,720.00","10,860.00","15,168.00","20,376.00","15,228.00","14,844.00","12,300.00","220,908.00"
ตาก,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),30736/16293,"14,168.00","11,568.00","14,880.00","11,432.00","11,312.00","17,312.00","10,296.00","11,040.00","14,720.00","12,716.00","17,757.00","15,128.00","162,329.00"
ตาก,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),30768/15971,"21,687.00","19,133.00","24,368.00","10,000.00",0,0,0,0,0,0,0,0,"75,188.00"
ตาก,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),30794/15994,"27,034.00","22,805.00","27,437.00","17,876.00","17,290.00","14,410.00","14,448.00","17,708.00","16,330.00","15,831.00","18,581.00","19,642.00","229,392.00"
ตาก,แกรนิต (หินประดับ),25656/16061,14.9,158.9,0,68.6,0,0,86,0,0,0,25.8,0,354.2
ตาก,โซเดียมเฟลด์สปาร์ (ก้อน),25695/14506,0,"5,000.00",0,0,0,"5,000.00","20,000.00","15,000.00","10,000.00","5,000.00","3,000.00","3,000.00","66,000.00"
ตาก,โซเดียมเฟลด์สปาร์ (ก้อน),28201/16107,0,"10,000.00","8,000.00","5,000.00","5,000.00","10,000.00","30,000.00","20,000.00","25,000.00","15,000.00","5,000.00","15,000.00","148,000.00"
ตาก,โซเดียมเฟลด์สปาร์ (ก้อน),28297/15582,"4,971.80","6,455.00","6,226.70","6,370.00","5,855.00","5,695.00","5,515.00","6,655.00","6,675.00","6,414.20","7,520.00","5,505.00","73,857.70"
ตาก,โซเดียมเฟลด์สปาร์ (ก้อน),30788/16125,0,0,0,"4,000.00",0,"10,000.00","5,000.00",0,0,0,0,0,"19,000.00"
ตาก,โซเดียมเฟลด์สปาร์ (ก้อน),30797/16079,0,"10,000.00","10,000.00","10,000.00","10,000.00","10,000.00","5,000.00","5,000.00","3,000.00","3,000.00","5,000.00","4,000.00","75,000.00"
ตาก,โซเดียมเฟลด์สปาร์ (บด),28297/15582,750,390,360,480,360,210,300,480,450,600,360,360,"5,100.00"
นครพนม,หินทราย (หินอุตสาหกรรม),32402/15736,"9,718.00","5,014.00","6,512.00","16,969.00","3,273.00","3,020.00","7,466.00","7,534.00",0,0,0,"2,971.00","62,477.00"
นครพนม,หินทราย (หินอุตสาหกรรม),33926/16291,"5,000.00","8,000.00","10,000.00","5,000.00","5,000.00","6,000.00",0,"3,000.00",0,"5,000.00","5,000.00",0,"52,000.00"
นครพนม,หินทราย (หินอุตสาหกรรม),33927/16361,"10,279.00","12,776.00","4,686.00","4,901.00",832,0,0,0,0,"5,049.00","1,060.00","4,958.00","44,541.00"
นครพนม,หินทราย (หินอุตสาหกรรม),33928/16300,"13,000.00","9,542.00","19,658.00","4,886.00","4,650.00","1,140.00","2,195.00","3,916.00","1,834.00","2,867.00","1,831.00",30,"65,549.00"
นครราชสีมา,ดินซีเมนต์,28810/15998,"42,011.10","89,968.90","123,142.20","13,713.20","64,825.50","59,692.90",0,"16,661.40",0,"14,364.10","29,899.30","45,100.20","499,378.80"
นครราชสีมา,ดินซีเมนต์,28814/16000,"48,554.00","74,789.80",0,"33,886.30","97,238.30","72,958.00",0,"38,733.70",0,"17,846.50","55,527.30","105,233.80","544,767.70"
นครราชสีมา,ดินซีเมนต์,28820/16248,0,0,"1,126.00","2,998.00",998,"1,994.00",0,0,0,0,0,"2,994.00","10,110.00"
นครราชสีมา,หินทราย (หินประดับ),28787/15993,80,70,80,70,60,40,60,70,70,30,25,25,680
นครราชสีมา,หินบะซอลต์ (หินอุตสาหกรรม),28720/15152,"14,832.00","15,514.00","16,061.00","13,301.00","17,794.00","16,080.00","15,519.00","14,468.00","10,378.00","10,388.00","14,324.00","13,368.00","172,027.00"
นครราชสีมา,หินบะซอลต์ (หินอุตสาหกรรม),28721/15529,0,0,"63,549.00","41,496.00","59,461.00","63,246.00","40,134.00","60,413.00","48,877.00","46,950.00","56,538.00","38,730.00","519,394.00"
นครราชสีมา,หินบะซอลต์ (หินอุตสาหกรรม),28722/15528,"84,848.00","85,936.00","27,235.00","17,784.00","25,483.00","27,106.00","21,610.00","25,891.00","20,947.00","20,122.00","24,230.00","20,854.00","402,046.00"
นครราชสีมา,หินบะซอลต์ (หินอุตสาหกรรม),28723/15655,0,"15,616.00","19,920.00","17,613.00","25,712.00","23,501.00","25,268.00","23,986.00","13,552.00","23,565.00","25,727.00","28,079.00","242,539.00"
นครราชสีมา,หินบะซอลต์ (หินอุตสาหกรรม),28724/16144,"43,008.00","59,892.00","41,928.00","45,732.00","69,000.00","72,984.00","70,572.00",0,"52,992.00","46,332.00","43,608.00","60,888.00","606,936.00"
นครราชสีมา,หินบะซอลต์ (หินอุตสาหกรรม),28803/15911,0,0,0,0,0,"12,969.00","22,476.00","24,036.00","14,496.00","12,504.00","22,344.00","27,348.00","136,173.00"
นครราชสีมา,หินบะซอลต์ (หินอุตสาหกรรม),28807/15824,0,0,0,0,0,0,0,"70,320.00",0,0,0,0,"70,320.00"
นครราชสีมา,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),28802/15686,"94,980.00","81,002.00","106,980.00","74,700.00","110,000.00","101,500.00","126,000.00","123,000.00","113,600.00","108,500.00","102,900.00","98,300.00","1,241,462.00"
นครราชสีมา,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),28830/16284,0,"74,595.00","78,890.00","60,410.00","81,315.00","61,875.00","63,220.00","78,745.00","55,180.00","51,000.00","60,625.00","68,595.00","734,450.00"
นครราชสีมา,เกลือหิน,28782/16136,"2,228.00","2,648.00","2,526.00","2,460.00","2,087.00","2,324.00","2,593.00","2,501.00","2,537.00","2,005.00","1,262.00","2,064.00","27,235.00"
นครราชสีมา,เกลือหิน,28793/15803,"45,282.00","43,674.00","48,998.00","43,205.00","46,608.00","43,597.00","47,165.00","44,204.00","43,644.00","45,252.00","33,479.00","48,789.00","533,897.00"
นครราชสีมา,เกลือหิน,28808/16115,"32,416.00","31,120.00","34,918.00","30,884.00","33,374.00","31,138.00","33,655.00","31,674.00","31,158.00","32,282.00","23,922.00","34,795.00","381,336.00"
นครราชสีมา,เกลือหิน,28817/16294,"25,974.00","24,969.00","28,057.00","24,666.00","26,615.00","24,969.00","26,947.00","25,289.00","24,918.00","25,818.00","19,038.00","27,858.00","305,118.00"
นครราชสีมา,เกลือหิน,28818/16295,"25,785.00","25,114.00","28,109.00","24,609.00","26,737.00","25,047.00","27,021.00","25,326.00","28,009.00","25,733.00","19,251.00","27,869.00","308,610.00"
นครศรีธรรมราช,ดินซีเมนต์,33119/16127,0,"40,000.00",0,0,"23,500.00",0,0,0,0,0,0,0,"63,500.00"
นครศรีธรรมราช,ดินซีเมนต์,33127/16173,"3,000.00","7,000.00","8,000.00","5,500.00","17,500.00","2,000.00","8,000.00",0,"10,000.00","10,500.00","7,000.00","5,000.00","83,500.00"
นครศรีธรรมราช,บอลเคลย์,26218/15910,120,360,600,225,240,270,750,0,180,360,105,270,"3,480.00"
นครศรีธรรมราช,ยิปซั่ม (ก้อน),26217/15907,0,"25,000.00","26,500.00","20,000.00","40,500.00","37,500.00",0,0,0,0,"42,500.00",0,"192,000.00"
นครศรีธรรมราช,ยิปซั่ม (ก้อน),33114/16104,"1,300.00","7,500.00","6,500.00","6,500.00","2,000.00","2,000.00","1,500.00","3,000.00","6,500.00","1,500.00","5,000.00","2,000.00","45,300.00"
