﻿zone,province,kind,number_operating
Central Region,Chanthaburi,Limestone (industrial rock-construction),1
Central Region,Chon Buri,Granite (industrial rock),15
Central Region,Chon Buri,Limestone (industrial rock-construction),22
Central Region,Kanchanaburi,Dolomite,3
Central Region,Kanchanaburi,Fluorite (metallurgical grade),1
Central Region,Kanchanaburi,Kaolin (unwashed),4
Central Region,Kanchanaburi,Limestone (industrial rock-construction),3
Central Region,Lop Buri,Basalt (industrial rock),1
Central Region,Lop Buri,Calcite,12
Central Region,Lop Buri,Cement Clay,5
Central Region,Lop Buri,Ceramic Clay,1
Central Region,Lop Buri,Kaolin (unwashed),1
Central Region,Lop Buri,Limestone (industrial rock-construction),1
Central Region,Lop Buri,Limestone (industrial rock-others),2
Central Region,Lop Buri,Perlite (industrial rock),2
Central Region,Phetchaburi,Cement Clay,1
Central Region,Phetchaburi,Limestone (industrial rock-cement),1
Central Region,Phetchaburi,Limestone (industrial rock-construction),4
Central Region,Prachin Buri,Cement Clay,2
Central Region,Prachin Buri,Kaolin (unwashed),2
Central Region,Prachin Buri,Limestone (industrial rock-construction),3
Central Region,Prachup Khiri Khan,Limestone (industrial rock-construction),6
Central Region,Ratchaburi,Feldspar sodium (unground),2
Central Region,Ratchaburi,Limestone (industrial rock-construction),19
Central Region,Rayong,Glass sand,13
Central Region,Rayong,Granite (industrial rock),3
Central Region,Rayong,Limestone (industrial rock-construction),3
Central Region,Sa Kaeo,Limestone (industrial rock-construction),2
Central Region,Sara Buri,Andesite (industrial rock),1
Central Region,Sara Buri,Ball clay,1
Central Region,Sara Buri,Cement Clay,10
Central Region,Sara Buri,Ceramic Clay,1
Central Region,Sara Buri,Dickite,1
Central Region,Sara Buri,Limestone (industrial rock-cement),9
Central Region,Sara Buri,Limestone (industrial rock-construction),12
Central Region,Sara Buri,Limestone (industrial rock-others),5
Central Region,Sara Buri,Marble (dimension stone),2
Central Region,Sara Buri,Marl,3
Central Region,Sara Buri,Pyrophyllite,3
Central Region,Sara Buri,Rhyolite (industrial rock),1
Central Region,Sara Buri,Shale (industrial rock-cement),5
Central Region,Sara Buri,Travertine (dimension stone),1
Central Region,Sing Buri,Ceramic Clay,1
Central Region,Suphan Buri,Limestone (industrial rock-construction),12
Central Region,Trat,Graywacke (industrial rock-others),2
Southtern Region,Chumphon,Glass sand,1
Southtern Region,Chumphon,Limestone (industrial rock-construction),5
Southtern Region,Krabi,Cement Clay,1
Southtern Region,Krabi,Limestone (industrial rock-construction),4
Southtern Region,Nakhon Si Thammarat,Barite (unground),3
Southtern Region,Nakhon Si Thammarat,Cement Clay,2
Southtern Region,Nakhon Si Thammarat,Feldspar sodium (unground),4
Southtern Region,Nakhon Si Thammarat,Gypsum (unground),7
Southtern Region,Nakhon Si Thammarat,Limestone (industrial rock-cement),1
Southtern Region,Nakhon Si Thammarat,Limestone (industrial rock-construction),6
Southtern Region,Nakhon Si Thammarat,Tin concentrates,1
Southtern Region,Narathiwat,Granite (industrial rock),2
Southtern Region,Narathiwat,Kaolin (washed),1
Southtern Region,Phangnga,Dolomite,1
Southtern Region,Phangnga,Granite (industrial rock),1
Southtern Region,Phangnga,Limestone (industrial rock-construction),1
Southtern Region,Phangnga,Sandstone (industrial rock),1
Southtern Region,Phatthalung,Limestone (industrial rock-construction),1
Southtern Region,Ranong,Kaolin (washed),4
Southtern Region,Satun,Limestone (industrial rock-construction),1
Southtern Region,Songkhla,Dolomite,1
Southtern Region,Songkhla,Glass sand,1
Southtern Region,Songkhla,Granite (industrial rock),6
Southtern Region,Surat Thani,Dolomite,5
Southtern Region,Surat Thani,Gypsum (unground),15
Southtern Region,Surat Thani,Limestone (industrial rock-construction),6
Southtern Region,Trang,Dolomite,2
Southtern Region,Trang,Limestone (industrial rock-construction),2
Southtern Region,Trang,Sandstone (industrial rock),1
Southtern Region,Yala,Limestone (industrial rock-construction),4
