﻿ลำดับ,แร่,ราคาเฉลี่ย,หน่วย
65,หินเกรย์แวก,200.00 , เมตริกตัน
66,หินเพอร์ไลต์,"1,500.00 ", เมตริกตัน
67,หินแกรนิต,200.00 , เมตริกตัน
68,หินแอนดีไซต์,200.00 , เมตริกตัน
69,หินไนส์,200.00 , เมตริกตัน
70,อิลเมไนต์,"12,762.76 ", เมตริกตัน
71,อีเมอรี่,"6,000.00 ", เมตริกตัน
72,เกลือหิน,"1,950.00 ", เมตริกตัน
73,เคโอลินไนต์,468.00 , เมตริกตัน
74,เงิน (บาท:กรัม),26.01 , กรัม
75,เซอร์คอน,"63,855.30 ", เมตริกตัน
76,เบนทอไนต์,600.00 , เมตริกตัน
77,เฟลด์สปาร์ โซเดียม,700.00 , เมตริกตัน
78,เฟลด์สปาร์ โซเดียม (ก้อน),700.00 , เมตริกตัน
79,เฟลด์สปาร์ โซเดียม (บด),"1,400.00 ", เมตริกตัน
80,เฟลด์สปาร์ โพแทสเซียม,"1,700.00 ", เมตริกตัน
81,เฟลด์สปาร์ โพแทสเซียม (ก้อน),"1,700.00 ", เมตริกตัน
82,เฟลด์สปาร์ โพแทสเซียม (บด),"2,400.00 ", เมตริกตัน
83,เหล็ก,"3,211.78 ", เมตริกตัน
84,แกรไฟต์,"1,861.00 ", เมตริกตัน
85,แคลไซต์,750.00 , เมตริกตัน
86,แทนทาไลต์-โคลัมไบต์ที่รวมกันอยู่ และที่มีสารประกอบแทนทาลัมเพนตอกไซด์ 30%,"837,552.00 ", เมตริกตัน
87,แบไรต์ (ก้อน),"1,485.00 ", เมตริกตัน
88,แบไรต์ (บด) เกรดเคมี,"9,690.00 ", เมตริกตัน
89,แบไรต์ (บด) เกรดโคลนเจาะ,"4,670.00 ", เมตริกตัน
90,แมกนีไซต์,"1,000.00 ", เมตริกตัน
91,แมงกานีส (อุตสาหกรรมเคมี ),"5,650.00 ", เมตริกตัน
92,แมงกานีส (แบตเตอรี่),"5,650.00 ", เมตริกตัน
93,แมงกานีส (โลหกรรม),"5,310.00 ", เมตริกตัน
94,แร่ หินสบู่,350.00 , เมตริกตัน
95,แร่ชนิดที่มีทังสติกออกไซด์,"606,440.00 ", เมตริกตัน
96,แร่รัตนชาติที่พึงทำเหมืองได้ ในที่ดิน 1 ไร่ ในท้องที่ กิ่ง อ.น้ำขุ่น จ.อุบลราชธานี,"800,000.00 ", ไร่
97,แร่รัตนชาติที่พึงทำเหมืองได้ ในที่ดิน 1 ไร่ ในท้องที่ อ.ขลุง จ.จันทบุรี,"2,400,000.00 ", ไร่
98,แร่รัตนชาติที่พึงทำเหมืองได้ ในที่ดิน 1 ไร่ ในท้องที่ อ.น้ำยืน จ.อุบลราชธานี,"130,000.00 ", ไร่
99,แร่รัตนชาติที่พึงทำเหมืองได้ ในที่ดิน 1 ไร่ ในท้องที่ อ.บ่อพลอย จ.กาญจนบุรี,"2,400,000.00 ", ไร่
100,แร่รัตนชาติที่พึงทำเหมืองได้ ในที่ดิน 1 ไร่ ในท้องที่ อ.บ่อไร่ จ.ตราด,"2,400,000.00 ", ไร่
101,แร่รัตนชาติที่พึงทำเหมืองได้ ในที่ดิน 1 ไร่ ในท้องที่ อ.วังชิ้น จ.แพร่,"1,600,000.00 ", ไร่
102,แร่รัตนชาติที่พึงทำเหมืองได้ ในที่ดิน 1 ไร่ ในท้องที่ อ.เขาสมิง จ.ตราด,"2,400,000.00 ", ไร่
103,แร่รัตนชาติที่พึงทำเหมืองได้ ในที่ดิน 1 ไร่ ในท้องที่ อ.เด่นชัย จ.แพร่,"1,600,000.00 ", ไร่
104,แอนไฮไดรท์,660.84 , เมตริกตัน
105,โครไมต์,832.00 , เมตริกตัน
106,โคลัมเบียมตันตาลัม (สตรูเวอร์ไรต์),"207,190.00 ", เมตริกตัน
107,โดโลมิติคไลม์สโตน,70.00 , เมตริกตัน
108,โดโลไมต์,445.86 , เมตริกตัน
109,โมนาไซต์,"209,169.73 ", เมตริกตัน
110,โมลิบเดไนต์,"63,150.00 ", เมตริกตัน
111,โลหะดีบุก 100 % (บาท:หาบหลวง),"54,713.07 ", เมตริกตัน
112,โลหะดีบุก 100% (บาท:เมตริกตัน),"911,884.44 ", เมตริกตัน
113,โลหะตะกั่ว,"12,946.00 ", เมตริกตัน
114,โลหะทองแดง,"305,960.00 ", เมตริกตัน
115,โลหะพลวง,"42,431.00 ", เมตริกตัน
116,โลหะสังกะสี,"128,540.00 ", เมตริกตัน
117,โลหะเหล็ก,"1,500.00 ", เมตริกตัน
118,โลหะแคดเมียม,"174,010.00 ", เมตริกตัน
119,ใยหิน,"1,020.00 ", เมตริกตัน
120,ไพโรฟิลไลต์เกรดประดิษฐกรรม,"6,400.00 ", เมตริกตัน
121,ไพโรฟิลไลต์เกรดอุตสาหกรรม,600.00 , เมตริกตัน
122,ไมกา,"7,000.00 ", เมตริกตัน
