﻿ชนิดแร่,ปี,มูลค่าจัดเก็บ (บาท)
การ์เนต,2564,"16,800.00"
เกลือหิน,2564,"121,108,338.00"
ควอตซ์,2564,"889,020.00"
แคลไซต์,2564,"47,694,393.90"
เงิน,2564,-
ชีไลต์ (แร่ที่มีทังสติกออกไซด์),2564,"5,043,571.00"
ซีโนไทม์,2564,-
เซอร์คอน,2564,"22,788.02"
โซเดียมเฟลด์สปาร์,2564,-
โซเดียมเฟลด์สปาร์ประเภทก้อน,2564,"61,042,092.16"
โซเดียมเฟลด์สปาร์ประเภทบด,2564,"2,206,145.76"
ดิกไคต์เกรดประดิษฐกรรม,2564,768
ดิกไคต์เกรดอุตสาหกรรม,2564,"141,840.00"
ดินสอพองหรือดินมาร์ล,2564,"29,240.00"
ดินอุตสาหกรรมชนิดดินขาว ที่ผ่านการบดและคัดขนาดเล็กกว่า 75 มิลลิเมตร,2564,"1,870,000.00"
ดินอุตสาหกรรมชนิดดินขาวที่ทำการแต่งแร่แล้วเกรดเซรามิค,2564,"4,976,586.72"
ดินอุตสาหกรรมชนิดดินขาวที่ทำการแต่งแร่แล้วเกรดฟิลเลอร์,2564,"1,682,032.00"
ดินอุตสาหกรรมชนิดดินขาวที่ยังไม่ได้ทำการแต่งแร่,2564,"10,050,856.20"
ดินอุตสาหกรรมชนิดดินซีเมนต์,2564,"22,436,077.50"
ดินอุตสาหกรรมชนิดดินเบาหรือไดอะทอไมต์ (Diatomite) หรือไดอะตอมเมเชียลเอิร์ท (Diatomaceous earth),2564,"4,860.00"
ดินอุตสาหกรรมชนิดดินมาร์ล,2564,"179,900.00"
ดินอุตสาหกรรมชนิดดินเหนียวสี,2564,"13,700,038.00"
ดินอุตสาหกรรมชนิดบอลเคลย์ (Ball Clay),2564,"12,759,437.24"
ดีบุก,2564,"25,477,302.15"
โดโลไมต์,2564,"118,453,160.50"
ตะกรันที่มีทองแดงเจือปนอยู่,2564,"830,115.60"
ถ่านหิน,2564,"543,986,394.65"
ทรายอุตสาหกรรมชนิดทรายแก้วหรือทรายซิลิกา,2564,"52,682,654.00"
ทองคำ,2564,-
ทัลก์,2564,"145,152.00"
แบไรต์ก้อน,2564,"235,840.57"
แบไรต์บดที่มีส่วนประกอบของแบเรียมซัลเฟต ตั้งแต่ร้อยละเก้าสิบเอ็ดขึ้นไปและมีความขาว ตั้งแต่ร้อยละแปดสิบขึ้นไป (เกรดเคมี),2564,"754,851.00"
ไพโรฟิลไลต์เกรดอุตสาหกรรม,2564,"910,080.00"
ฟลูออไรต์,2564,"13,230,229.30"
แมงกานีสที่ใช้งานทางโลหกรรม ชนิดอื่น,2564,"3,034,134.00"
โมนาไซต์,2564,-
ยิปซัม,2564,"290,963,967.93"
รูไทล์,2564,-
หินประดับชนิดหินแกรนิต (Granite),2564,"2,486,549.28"
หินประดับชนิดหินทราย (Sandstone),2564,"30,250.00"
หินประดับชนิดหินทราเวอร์ทีน (Travertine),2564,"54,000.00"
หินประดับชนิดหินไนส์ (Gneiss),2564,"50,000.00"
หินประดับชนิดหินปูน (Limestone),2564,"188,598.60"
หินอ่อน,2564,"3,556,306.40"
หินอ่อนที่ไม่สามารถทำเป็นแผ่นหรือรูปทรงอื่นใด เพื่อการประดับหรือตกแต่งในเชิงพาณิชย์ได้ (หินอ่อนคุณภาพต่ำ),2564,"15,077,959.74"
หินอุตสาหกรรมชนิดหินเกรย์แวก,2564,"11,726,908.00"
หินอุตสาหกรรมชนิดหินแกรนิตเพื่ออุตสาหกรรมก่อสร้าง,2564,"116,654,246.24"
หินอุตสาหกรรมชนิดหินดินดาน เพื่อใช้ในอุตสาหกรรมอื่นๆ,2564,"200,000.00"
หินอุตสาหกรรมชนิดหินดินดานเพื่ออุตสาหกรรมปูนซิเมนต์,2564,"51,612,732.50"
หินอุตสาหกรรมชนิดหินทราย,2564,"6,579,607.80"
หินอุตสาหกรรมชนิดหินทรายแป้งเพื่ออุตสาหกรรมก่อสร้าง,2564,-
หินอุตสาหกรรมชนิดหินทรายเพื่ออุตสาหกรรมก่อสร้าง,2564,-
หินอุตสาหกรรมชนิดหินบะซอลต์,2564,"118,695,450.24"
หินอุตสาหกรรมชนิดหินปูนเพื่ออุตสาหกรรมก่อสร้าง,2564,"786,325,644.86"
หินอุตสาหกรรมชนิดหินปูนเพื่ออุตสาหกรรมปูนซิเมนต์,2564,"1,198,888,051.56"
หินอุตสาหกรรมชนิดหินปูนเพื่ออุตสาหกรรมอื่นๆ,2564,"99,720,570.80"
หินอุตสาหกรรมชนิดหินเพอร์ไลต์,2564,"225,000.00"
หินอุตสาหกรรมชนิดหินอื่นๆ,2564,"3,922,560.00"
หินอุตสาหกรรมชนิดหินแอนดีไซต์เพื่ออุตสาหกรรมก่อสร้าง,2564,-
หินอุตสาหกรรมชนิดแอนดีไซต์,2564,"16,338,630.56"
เหล็ก,2564,"65,797,941.30"
อิลเมไนต์,2564,-
แอนไฮไดรต์,2564,"64,415,520.80"
การ์เนต,2565,-
เกลือหิน,2565,"137,043,582.00"
ควอตซ์,2565,"368,010.00"
แคลไซต์,2565,"44,194,768.80"
เงิน,2565,-
ชีไลต์ (แร่ที่มีทังสติกออกไซด์),2565,"8,604,726.00"
ซีโนไทม์,2565,-
เซอร์คอน,2565,-
โซเดียมเฟลด์สปาร์,2565,"1,971,698.00"
โซเดียมเฟลด์สปาร์ประเภทก้อน,2565,"74,737,965.12"
โซเดียมเฟลด์สปาร์ประเภทบด,2565,"1,190,294.00"
ดิกไคต์เกรดประดิษฐกรรม,2565,768
ดิกไคต์เกรดอุตสาหกรรม,2565,"401,760.00"
ดินสอพองหรือดินมาร์ล,2565,"10,540.00"
ดินอุตสาหกรรมชนิดดินขาว ที่ผ่านการบดและคัดขนาดเล็กกว่า 75 มิลลิเมตร,2565,"2,107,600.00"
ดินอุตสาหกรรมชนิดดินขาวที่ทำการแต่งแร่แล้วเกรดเซรามิค,2565,"5,115,956.64"
ดินอุตสาหกรรมชนิดดินขาวที่ทำการแต่งแร่แล้วเกรดฟิลเลอร์,2565,"1,420,231.00"
ดินอุตสาหกรรมชนิดดินขาวที่ยังไม่ได้ทำการแต่งแร่,2565,"11,553,619.00"
ดินอุตสาหกรรมชนิดดินซีเมนต์,2565,"26,593,920.00"
ดินอุตสาหกรรมชนิดดินเบาหรือไดอะทอไมต์ (Diatomite) หรือไดอะตอมเมเชียลเอิร์ท (Diatomaceous earth),2565,-
ดินอุตสาหกรรมชนิดดินมาร์ล,2565,"357,392.00"
ดินอุตสาหกรรมชนิดดินเหนียวสี,2565,"13,720,058.00"
ดินอุตสาหกรรมชนิดบอลเคลย์ (Ball Clay),2565,"10,333,908.76"
ดีบุก,2565,"15,330,317.28"
โดโลไมต์,2565,"114,715,464.24"
ตะกรันที่มีทองแดงเจือปนอยู่,2565,-
ถ่านหิน,2565,"542,988,308.82"
ทรายอุตสาหกรรมชนิดทรายแก้วหรือทรายซิลิกา,2565,"53,685,779.40"
ทองคำ,2565,"187,371.12"
ทัลก์,2565,"117,504.00"
แบไรต์ก้อน,2565,"32,440.12"
แบไรต์บดที่มีส่วนประกอบของแบเรียมซัลเฟต ตั้งแต่ร้อยละเก้าสิบเอ็ดขึ้นไปและมีความขาว ตั้งแต่ร้อยละแปดสิบขึ้นไป (เกรดเคมี),2565,"812,506.50"
ไพโรฟิลไลต์เกรดอุตสาหกรรม,2565,"732,336.00"
ฟลูออไรต์,2565,"19,757,164.60"
แมงกานีสที่ใช้งานทางโลหกรรม ชนิดอื่น,2565,"2,316,222.00"
โมนาไซต์,2565,-
ยิปซัม,2565,"307,815,211.53"
รูไทล์,2565,-
หินประดับชนิดหินแกรนิต (Granite),2565,"753,205.44"
หินประดับชนิดหินทราย (Sandstone),2565,"27,643.00"
หินประดับชนิดหินทราเวอร์ทีน (Travertine),2565,"108,000.00"
หินประดับชนิดหินไนส์ (Gneiss),2565,-
หินประดับชนิดหินปูน (Limestone),2565,-
หินอ่อน,2565,"3,609,639.00"
หินอ่อนที่ไม่สามารถทำเป็นแผ่นหรือรูปทรงอื่นใด เพื่อการประดับหรือตกแต่งในเชิงพาณิชย์ได้ (หินอ่อนคุณภาพต่ำ),2565,"7,438,343.04"
หินอุตสาหกรรมชนิดหินเกรย์แวก,2565,"14,446,686.00"
หินอุตสาหกรรมชนิดหินแกรนิตเพื่ออุตสาหกรรมก่อสร้าง,2565,"114,844,831.00"
หินอุตสาหกรรมชนิดหินดินดาน เพื่อใช้ในอุตสาหกรรมอื่นๆ,2565,"270,000.00"
หินอุตสาหกรรมชนิดหินดินดานเพื่ออุตสาหกรรมปูนซิเมนต์,2565,"64,198,785.00"
หินอุตสาหกรรมชนิดหินทราย,2565,"6,670,085.16"
หินอุตสาหกรรมชนิดหินทรายแป้งเพื่ออุตสาหกรรมก่อสร้าง,2565,-
หินอุตสาหกรรมชนิดหินทรายเพื่ออุตสาหกรรมก่อสร้าง,2565,-
หินอุตสาหกรรมชนิดหินบะซอลต์,2565,"109,857,994.56"
หินอุตสาหกรรมชนิดหินปูนเพื่ออุตสาหกรรมก่อสร้าง,2565,"794,064,753.40"
หินอุตสาหกรรมชนิดหินปูนเพื่ออุตสาหกรรมปูนซิเมนต์,2565,"1,182,334,329.24"
หินอุตสาหกรรมชนิดหินปูนเพื่ออุตสาหกรรมอื่นๆ,2565,"88,680,110.30"
หินอุตสาหกรรมชนิดหินเพอร์ไลต์,2565,"276,000.00"
หินอุตสาหกรรมชนิดหินอื่นๆ,2565,"3,424,537.01"
หินอุตสาหกรรมชนิดหินแอนดีไซต์เพื่ออุตสาหกรรมก่อสร้าง,2565,-
หินอุตสาหกรรมชนิดแอนดีไซต์,2565,"15,166,067.86"
เหล็ก,2565,"40,005,292.06"
อิลเมไนต์,2565,"652,890.00"
แอนไฮไดรต์,2565,"81,615,776.29"
การ์เนต,2566,"16,800.00"
เกลือหิน,2566,"133,505,970.00"
ควอตซ์,2566,"430,350.00"
แคลไซต์,2566,"43,176,581.40"
เงิน,2566,"26,513,754.12"
ชีไลต์ (แร่ที่มีทังสติกออกไซด์),2566,"4,737,142.00"
ซีโนไทม์,2566,"68,635.56"
เซอร์คอน,2566,"605,038.00"
โซเดียมเฟลด์สปาร์,2566,"404,721.80"
โซเดียมเฟลด์สปาร์ประเภทก้อน,2566,"69,974,751.00"
โซเดียมเฟลด์สปาร์ประเภทบด,2566,"7,938.00"
ดิกไคต์เกรดประดิษฐกรรม,2566,"1,280.00"
ดิกไคต์เกรดอุตสาหกรรม,2566,"628,896.00"
ดินสอพองหรือดินมาร์ล,2566,-
ดินอุตสาหกรรมชนิดดินขาว ที่ผ่านการบดและคัดขนาดเล็กกว่า 75 มิลลิเมตร,2566,"3,751,352.00"
ดินอุตสาหกรรมชนิดดินขาวที่ทำการแต่งแร่แล้วเกรดเซรามิค,2566,"3,765,289.92"
ดินอุตสาหกรรมชนิดดินขาวที่ทำการแต่งแร่แล้วเกรดฟิลเลอร์,2566,"1,244,628.30"
ดินอุตสาหกรรมชนิดดินขาวที่ยังไม่ได้ทำการแต่งแร่,2566,"6,709,298.60"
ดินอุตสาหกรรมชนิดดินซีเมนต์,2566,"51,455,437.20"
ดินอุตสาหกรรมชนิดดินเบาหรือไดอะทอไมต์ (Diatomite) หรือไดอะตอมเมเชียลเอิร์ท (Diatomaceous earth),2566,"10,800.00"
ดินอุตสาหกรรมชนิดดินมาร์ล,2566,"1,632,778.00"
ดินอุตสาหกรรมชนิดดินเหนียวสี,2566,"15,632,650.00"
ดินอุตสาหกรรมชนิดบอลเคลย์ (Ball Clay),2566,"6,681,011.70"
ดีบุก,2566,"3,937,089.84"
โดโลไมต์,2566,"109,690,621.21"
ตะกรันที่มีทองแดงเจือปนอยู่,2566,-
ถ่านหิน,2566,"494,243,596.80"
ทรายอุตสาหกรรมชนิดทรายแก้วหรือทรายซิลิกา,2566,"53,586,324.00"
ทองคำ,2566,"226,369,814.92"
ทัลก์,2566,"39,168.00"
แบไรต์ก้อน,2566,"2,208,016.80"
แบไรต์บดที่มีส่วนประกอบของแบเรียมซัลเฟต ตั้งแต่ร้อยละเก้าสิบเอ็ดขึ้นไปและมีความขาว ตั้งแต่ร้อยละแปดสิบขึ้นไป (เกรดเคมี),2566,"755,820.00"
ไพโรฟิลไลต์เกรดอุตสาหกรรม,2566,"832,704.00"
ฟลูออไรต์,2566,"29,481,353.40"
แมงกานีสที่ใช้งานทางโลหกรรม ชนิดอื่น,2566,"1,092,479.40"
โมนาไซต์,2566,"534,940.95"
ยิปซัม,2566,"255,335,078.12"
รูไทล์,2566,"103,851.72"
หินประดับชนิดหินแกรนิต (Granite),2566,"714,471.68"
หินประดับชนิดหินทราย (Sandstone),2566,"37,430.40"
หินประดับชนิดหินทราเวอร์ทีน (Travertine),2566,"56,410.20"
หินประดับชนิดหินไนส์ (Gneiss),2566,-
หินประดับชนิดหินปูน (Limestone),2566,-
หินอ่อน,2566,"2,800,305.50"
หินอ่อนที่ไม่สามารถทำเป็นแผ่นหรือรูปทรงอื่นใด เพื่อการประดับหรือตกแต่งในเชิงพาณิชย์ได้ (หินอ่อนคุณภาพต่ำ),2566,"8,373,511.97"
หินอุตสาหกรรมชนิดหินเกรย์แวก,2566,"9,411,685.00"
หินอุตสาหกรรมชนิดหินแกรนิตเพื่ออุตสาหกรรมก่อสร้าง,2566,"143,550,562.24"
หินอุตสาหกรรมชนิดหินดินดาน เพื่อใช้ในอุตสาหกรรมอื่นๆ,2566,"360,000.00"
หินอุตสาหกรรมชนิดหินดินดานเพื่ออุตสาหกรรมปูนซิเมนต์,2566,"49,298,147.50"
หินอุตสาหกรรมชนิดหินทราย,2566,"9,442,824.60"
หินอุตสาหกรรมชนิดหินทรายแป้งเพื่ออุตสาหกรรมก่อสร้าง,2566,"3,026,453.94"
หินอุตสาหกรรมชนิดหินทรายเพื่ออุตสาหกรรมก่อสร้าง,2566,"120,000.00"
หินอุตสาหกรรมชนิดหินบะซอลต์,2566,"106,259,569.84"
หินอุตสาหกรรมชนิดหินปูนเพื่ออุตสาหกรรมก่อสร้าง,2566,"785,309,698.19"
หินอุตสาหกรรมชนิดหินปูนเพื่ออุตสาหกรรมปูนซิเมนต์,2566,"1,029,734,866.70"
หินอุตสาหกรรมชนิดหินปูนเพื่ออุตสาหกรรมอื่นๆ,2566,"89,278,460.20"
หินอุตสาหกรรมชนิดหินเพอร์ไลต์,2566,"186,000.00"
หินอุตสาหกรรมชนิดหินอื่นๆ,2566,"1,616,202.06"
หินอุตสาหกรรมชนิดหินแอนดีไซต์เพื่ออุตสาหกรรมก่อสร้าง,2566,"5,621,698.32"
หินอุตสาหกรรมชนิดแอนดีไซต์,2566,"10,132,433.22"
เหล็ก,2566,"131,662,319.27"
อิลเมไนต์,2566,"519,400.00"
แอนไฮไดรต์,2566,"76,855,254.84"
การ์เนต,2567,-
เกลือหิน,2567,-
ควอตซ์,2567,"22,860.00"
แคลไซต์,2567,"7,510,830.00"
เงิน,2567,"6,833,521.81"
ชีไลต์ (แร่ที่มีทังสติกออกไซด์),2567,"589,092.00"
ซีโนไทม์,2567,-
เซอร์คอน,2567,-
โซเดียมเฟลด์สปาร์,2567,"106,435.87"
โซเดียมเฟลด์สปาร์ประเภทก้อน,2567,"1,863,052.28"
โซเดียมเฟลด์สปาร์ประเภทบด,2567,-
ดิกไคต์เกรดประดิษฐกรรม,2567,-
ดิกไคต์เกรดอุตสาหกรรม,2567,"16,800.00"
ดินสอพองหรือดินมาร์ล,2567,-
ดินอุตสาหกรรมชนิดดินขาว ที่ผ่านการบดและคัดขนาดเล็กกว่า 75 มิลลิเมตร,2567,"601,502.00"
ดินอุตสาหกรรมชนิดดินขาวที่ทำการแต่งแร่แล้วเกรดเซรามิค,2567,"587,510.00"
ดินอุตสาหกรรมชนิดดินขาวที่ทำการแต่งแร่แล้วเกรดฟิลเลอร์,2567,"222,110.00"
ดินอุตสาหกรรมชนิดดินขาวที่ยังไม่ได้ทำการแต่งแร่,2567,"865,372.20"
ดินอุตสาหกรรมชนิดดินซีเมนต์,2567,"2,660,457.60"
ดินอุตสาหกรรมชนิดดินเบาหรือไดอะทอไมต์ (Diatomite) หรือไดอะตอมเมเชียลเอิร์ท (Diatomaceous earth),2567,-
ดินอุตสาหกรรมชนิดดินมาร์ล,2567,"324,800.00"
ดินอุตสาหกรรมชนิดดินเหนียวสี,2567,"1,232,220.00"
ดินอุตสาหกรรมชนิดบอลเคลย์ (Ball Clay),2567,"1,046,143.78"
ดีบุก,2567,"2,154,816.00"
โดโลไมต์,2567,"18,260,312.32"
ตะกรันที่มีทองแดงเจือปนอยู่,2567,-
ถ่านหิน,2567,"78,720,000.00"
ทรายอุตสาหกรรมชนิดทรายแก้วหรือทรายซิลิกา,2567,"5,908,620.96"
ทองคำ,2567,"69,569,053.94"
ทัลก์,2567,-
แบไรต์ก้อน,2567,"222,750.00"
แบไรต์บดที่มีส่วนประกอบของแบเรียมซัลเฟต ตั้งแต่ร้อยละเก้าสิบเอ็ดขึ้นไปและมีความขาว ตั้งแต่ร้อยละแปดสิบขึ้นไป (เกรดเคมี),2567,"207,850.50"
ไพโรฟิลไลต์เกรดอุตสาหกรรม,2567,"132,000.00"
ฟลูออไรต์,2567,"6,605,915.00"
แมงกานีสที่ใช้งานทางโลหกรรม ชนิดอื่น,2567,"6,372.00"
โมนาไซต์,2567,-
ยิปซัม,2567,"37,549,257.05"
รูไทล์,2567,-
หินประดับชนิดหินแกรนิต (Granite),2567,"80,920.00"
หินประดับชนิดหินทราย (Sandstone),2567,-
หินประดับชนิดหินทราเวอร์ทีน (Travertine),2567,"27,000.00"
หินประดับชนิดหินไนส์ (Gneiss),2567,-
หินประดับชนิดหินปูน (Limestone),2567,-
หินอ่อน,2567,"455,099.40"
หินอ่อนที่ไม่สามารถทำเป็นแผ่นหรือรูปทรงอื่นใด เพื่อการประดับหรือตกแต่งในเชิงพาณิชย์ได้ (หินอ่อนคุณภาพต่ำ),2567,"1,145,851.20"
หินอุตสาหกรรมชนิดหินเกรย์แวก,2567,"1,189,251.00"
หินอุตสาหกรรมชนิดหินแกรนิตเพื่ออุตสาหกรรมก่อสร้าง,2567,"21,114,256.00"
หินอุตสาหกรรมชนิดหินดินดาน เพื่อใช้ในอุตสาหกรรมอื่นๆ,2567,-
หินอุตสาหกรรมชนิดหินดินดานเพื่ออุตสาหกรรมปูนซิเมนต์,2567,"8,343,982.50"
หินอุตสาหกรรมชนิดหินทราย,2567,"787,176.00"
หินอุตสาหกรรมชนิดหินทรายแป้งเพื่ออุตสาหกรรมก่อสร้าง,2567,-
หินอุตสาหกรรมชนิดหินทรายเพื่ออุตสาหกรรมก่อสร้าง,2567,"120,000.00"
หินอุตสาหกรรมชนิดหินบะซอลต์,2567,"13,843,516.80"
หินอุตสาหกรรมชนิดหินปูนเพื่ออุตสาหกรรมก่อสร้าง,2567,"100,405,244.95"
หินอุตสาหกรรมชนิดหินปูนเพื่ออุตสาหกรรมปูนซิเมนต์,2567,"150,365,685.75"
หินอุตสาหกรรมชนิดหินปูนเพื่ออุตสาหกรรมอื่นๆ,2567,"14,738,503.60"
หินอุตสาหกรรมชนิดหินเพอร์ไลต์,2567,"30,000.00"
หินอุตสาหกรรมชนิดหินอื่นๆ,2567,-
หินอุตสาหกรรมชนิดหินแอนดีไซต์เพื่ออุตสาหกรรมก่อสร้าง,2567,"1,597,688.80"
หินอุตสาหกรรมชนิดแอนดีไซต์,2567,"890,160.00"
เหล็ก,2567,"8,265,127.15"
อิลเมไนต์,2567,-
แอนไฮไดรต์,2567,"9,407,302.36"
,,
