﻿ชนิดแร่,ปริมาณ,มกราคม,กุมภาพันธ์,มีนาคม,เมษายน,พฤษภาคม,มิถุนายน,กรกฎาคม,สิงหาคม,กันยายน,ตุลาคม,พฤศจิกายน,ธันวาคม,รวม
,V,"96,212,160","102,395,700","117,156,600","88,049,610","106,663,590","149,306,850","127,233,810","121,699,116","86,497,290","149,277,150","87,935,166","76,960,620","1,309,387,662"
Granite (dimension stone),Q,158,178,273.9,181.7,492.1,372.1,255.4,174.3,7,"2,050.80",260.4,293.7,"4,697.40"
,V,"821,600","925,600","1,424,280","944,840","2,558,920","1,934,920","1,328,080","906,360","36,400","10,664,160","1,354,080","1,527,240","24,426,480"
Granite (industrial rock),Q,"1,034,025.80","930,592.60","1,196,328.80","1,277,412.20","1,325,870.10","1,360,575.50","1,277,098.00","1,342,448.10","1,262,443.70","1,101,891.30","1,223,345.80","1,176,588.10","14,508,620.00"
,V,"206,805,160","186,118,520","239,265,760","255,482,440","265,174,020","272,115,100","255,419,600","268,489,620","252,488,740","220,378,260","244,669,160","235,317,620","2,901,724,000"
Graywacke (industrial rock-others),Q,"123,199.00","107,452.00","124,138.00","127,425.00","133,524.00","154,568.00","149,090.00","152,127.00","140,230.00","126,939.00","212,561.90","177,664.20","1,728,918.10"
,V,"24,639,800","21,490,400","24,827,600","25,485,000","26,704,800","30,913,600","29,818,000","30,425,400","28,046,000","25,387,800","42,512,380","35,532,840","345,783,620"
Gypsum (unground),Q,"712,215.10","595,665.20","782,915.50","688,470.30","854,106.70","820,513.20","772,253.90","851,254.30","676,299.10","723,037.00","761,658.00","550,453.00","8,788,841.30"
,V,"402,401,532","336,550,838","442,347,258","388,985,720","482,570,286","463,589,958","456,402,055","506,496,309","403,074,264","452,621,162","476,797,908","344,583,578","5,156,420,865"
Ilmenite,Q,0,0,0,0,0,0,0,0,0,26.9,14.1,24.6,65.6
,V,0,0,0,0,0,0,0,0,0,"115,401","63,662","271,338","450,401"
Iron ore,Q,"20,745.70","8,649.00","18,766.00","19,159.00","33,448.00","41,797.00","46,415.00","59,553.00","49,736.00","21,245.00","5,200.00",200,"324,913.70"
,V,"46,885,282","19,546,740","42,411,160","62,649,930","79,940,720","136,676,190","151,777,050","194,738,310","162,984,872","73,720,150","18,044,000","694,000","990,068,404"
Kaolin (filler),Q,"18,000.00","1,534.00","1,738.00","1,815.00",0,0,0,0,0,0,0,0,"23,087.00"
,V,"34,200,000","2,914,600","3,302,200","3,448,500",0,0,0,0,0,0,0,0,"43,865,300"
Kaolin (unwashed),Q,"32,562.00","43,238.00","53,692.00","70,031.00","65,945.00","75,701.00","72,120.30","66,067.00","87,072.00","90,782.50","86,418.70","84,858.70","828,488.20"
,V,"12,536,370","16,646,630","20,671,420","26,961,935","25,388,825","29,144,885","27,766,316","25,435,795","33,522,720","34,951,263","33,271,200","32,670,600","318,967,957"
Kaolin (washed),Q,"8,507.60","7,329.50","7,698.90","8,219.60","9,082.10","9,281.30","8,209.30","9,469.00","7,899.20","8,683.50","9,240.10","8,090.90","101,711.00"
,V,"8,167,296","7,036,320","7,390,944","7,890,816","8,718,816","8,910,048","7,880,928","9,090,240","7,583,232","8,336,160","8,870,496","7,767,264","97,642,560"
Lignite,Q,"1,223,812.00","1,143,972.00","1,060,725.00","1,088,049.00","1,220,072.00","1,180,705.00","1,255,072.00","1,275,041.00","1,151,467.00","1,218,495.00","1,236,819.00","1,167,344.00","14,221,573.00"
,V,"1,174,859,520","1,098,213,120","1,018,296,000","1,044,527,040","1,171,269,120","1,133,476,800","1,204,869,120","1,224,039,360","1,105,408,320","1,169,755,200","1,187,346,240","1,120,650,240","13,652,710,080"
Limestone (industrial rock-cement),Q,"4,236,276.70","4,674,786.80","5,284,513.70","6,150,201.70","6,116,482.80","5,643,308.20","5,146,727.60","5,656,356.10","6,603,079.20","7,235,966.00","12,091,509.20","7,257,314.30","76,096,522.30"
,V,"1,059,069,175","1,168,696,700","1,321,128,425","1,537,550,425","1,529,120,700","1,410,827,050","1,286,681,900","1,414,089,025","1,650,769,800","1,808,991,500","3,022,877,300","1,814,328,575","19,024,130,575"
Limestone (industrial rock-construction),Q,"8,792,690.80","8,377,108.40","9,417,200.70","8,610,226.30","9,733,867.70","9,285,167.90","9,128,195.50","10,025,233.20","8,452,693.40","8,390,672.50","8,548,409.90","8,533,035.30","107,294,501.60"
,V,"1,582,684,344","1,507,879,512","1,695,096,126","1,549,840,734","1,752,096,186","1,671,330,222","1,643,075,190","1,804,541,976","1,521,484,812","1,510,321,050","1,538,713,782","1,535,946,354","19,313,010,288"
Limestone (industrial rock-others),Q,"697,959.40","647,588.60","690,990.00","840,141.90","665,278.00","796,437.60","883,601.10","799,992.50","768,959.30","674,019.00","728,777.20","570,926.60","8,764,671.20"
,V,"174,489,850","161,897,150","172,747,500","210,035,475","166,319,500","199,109,400","220,900,275","199,998,125","192,239,825","168,504,750","182,194,300","142,731,650","2,191,167,800"
Marble (dimension stone),Q,613.8,551.2,564,72.6,357.7,254.2,301.6,381.5,227,122,276,567.3,"4,288.90"
,V,"2,915,550","2,618,200","2,679,000","344,850","1,699,075","1,207,450","1,432,600","1,812,125","1,078,250","579,500","1,311,000","2,694,675","20,372,275"
Marble (fragment),Q,"33,933.60","20,341.90","269,902.20","25,196.90","18,963.10","33,409.20","25,228.50","86,563.20","15,068.00",0,0,0,"528,606.60"
,V,"17,645,472","10,577,788","140,349,144","13,102,388","9,860,812","17,372,784","13,118,820","45,012,864","7,835,360",0,0,0,"274,875,432"
Marl,Q,200,200,500,500,300,500,500,300,300,300,300,300,"4,200.00"
,V,"17,000","17,000","42,500","42,500","25,500","42,500","42,500","25,500","25,500","25,500","25,500","25,500","357,000"
Perlite (industrial rock),Q,500,500,0,0,500,0,0,"1,000.00",500,0,0,500,"3,500.00"
,V,"750,000","750,000",0,0,"750,000",0,0,"1,500,000","750,000",0,0,"750,000","5,250,000"
Pyrophyllite,Q,886,0,"2,298.00","2,344.00","3,537.00","1,896.00","1,520.00","2,482.00","1,944.00","2,695.00","3,048.00","3,380.00","26,030.00"
,V,"531,600",0,"1,378,800","1,406,400","2,122,200","1,137,600","912,000","1,489,200","1,166,400","1,617,000","1,828,800","2,028,000","15,618,000"
Quartz (unground),Q,"4,000.00",0,0,"1,000.00",0,0,0,0,0,0,0,0,"5,000.00"
,V,"3,000,000",0,0,"750,000",0,0,0,0,0,0,0,0,"3,750,000"
Rhyolite (industrial rock),Q,"36,755.00","32,220.00","40,230.00","26,160.00","31,710.00","27,376.00","16,080.00","42,510.00","44,256.00","28,050.00","47,430.00","225,000.00","597,777.00"
,V,"5,513,250","4,833,000","6,034,500","3,924,000","4,756,500","4,106,400","2,412,000","6,376,500","6,638,400","4,207,500","7,114,500","33,750,000","89,666,550"
Rock salt,Q,"140,197.00","127,406.00","138,089.00","139,396.00","131,327.00","99,567.00","145,823.00","138,745.00","128,677.00","130,715.00","102,430.00","141,598.00","1,563,970.00"
,V,"273,384,150","248,441,700","269,273,550","271,822,200","256,087,650","194,155,650","284,354,850","270,552,750","250,920,150","254,894,250","199,738,500","276,116,100","3,049,741,500"
Sandstone (dimension stone),Q,80,70,80,70,60,0,60,70,70,30,25,25,640
,V,"220,000","192,500","220,000","192,500","165,000",0,"165,000","192,500","192,500","82,500","68,750","68,750","1,760,000"
Sandstone (industrial rock),Q,"116,594.90","81,510.20","90,708.80","80,993.20","77,495.10","97,818.40","121,260.10","62,774.00","88,570.60","111,327.00","86,129.00","116,406.00","1,131,587.30"
,V,"17,489,235","12,226,530","13,606,320","12,148,980","11,624,265","14,672,760","18,189,015","9,416,100","13,285,590","16,699,050","12,919,350","17,460,900","169,738,095"
Scheelite,Q,173.3,150,151.7,175,275,183.3,416.7,150,200,0,0,0,"1,875.00"
,V,"72,705,242","64,858,650","70,309,006","82,851,125","133,948,375","89,882,072","225,053,836","88,963,500","115,091,200",0,0,0,"943,663,006"
Shale (industrial rock-cement),Q,"205,818.00","240,521.00","281,448.00","318,856.00","224,748.00","320,744.00","206,910.00","589,134.00","706,467.00","1,444,862.00","4,273,466.00","6,784,993.00","15,597,967.00"
,V,"51,454,500","60,130,250","70,362,000","79,714,000","56,187,000","80,186,000","51,727,500","147,283,500","176,616,750","361,215,500","1,068,366,500","1,696,248,250","3,899,491,750"
Talc (unground),Q,480,480,480,480,0,0,0,0,0,"2,000.00","2,000.00",0,"5,920.00"
,V,"288,000","288,000","288,000","288,000",0,0,0,0,0,"1,200,000","1,200,000",0,"3,552,000"
Tin concentrates,Q,290.7,307.3,407.7,384.3,416.3,776.7,453.7,700.3,492.7,764.3,467.7,388,"5,849.70"
,V,"137,394,122","170,794,267","237,465,680","235,186,220","292,849,149","552,166,904","321,942,344","496,927,978","349,616,471","542,341,930","331,876,646","275,322,084","3,943,883,796"
Travertine (dimension stone),Q,0,0,50,50,50,50,50,50,50,50,50,50,500
,V,0,0,"225,000","225,000","225,000","225,000","225,000","225,000","225,000","225,000","225,000","225,000","2,250,000"
